﻿id;short_name;name;country;max_distance_to_land;lat_min_box;lat_max_box;lon_min_box;lon_max_box;lat centre;lon centre;lwl_data;lwe_data;lswt_data;lic_data;lwlr_data;type
2554;GLWD00002554;ÅEbsko;Poland;3.0;54.6375;54.7958;17.2458;17.5708;54.7097;17.3931;4;4;0;0;0;Lake
2559;GLWD00002559;La-Gaiba;"Brazil;Bolivia Plurinational State of";3.7;-17.8625;-17.6292;-57.8042;-57.6292;-17.7819;-57.7236;4;4;0;0;0;Lake
2560;GLWD00002560;Witchekan;Canada;2.4;53.3458;53.5375;-107.6542;-107.4542;53.4236;-107.5847;2;2;0;0;0;Lake
2569;GLWD00002569;Serbug;China;3.4;31.9208;32.0708;88.0958;88.3208;32.0042;88.2097;1;4;0;0;0;Lake
2594;GLWD00002594;Jackfish;Canada;3.7;52.9792;53.1792;-108.5292;-108.2958;53.0708;-108.4042;4;4;0;0;0;Lake
2595;GLWD00002595;Waskesiu;Canada;2.9;53.8625;54.0625;-106.4792;-106.0375;53.9431;-106.1625;4;4;0;0;0;Lake
2611;GLWD00002611;Neri-Pun;China;3.7;31.2125;31.3958;91.3708;91.5708;31.3125;91.4542;2;2;0;0;0;Lake
2613;GLWD00002613;Nyi;China;2.8;34.5042;34.6458;87.1292;87.3958;34.5764;87.3181;2;2;0;0;0;Lake
2616;GLWD00002616;Harris;United States;2.9;28.6542;28.8625;-81.9292;-81.7042;28.7736;-81.8097;4;4;0;0;0;Lake
2627;GLWD00002627;Ik;Russian Federation;4.1;55.9708;56.1292;71.4292;71.6792;56.0569;71.5431;1;4;0;0;0;Lake
2649;GLWD00002649;Chihu;China;2.7;29.6958;29.8625;115.5875;115.7792;29.7764;115.7042;4;4;0;0;0;Lake
2655;GLWD00002655;Tetlin;United States;4.1;63.0125;63.1875;-142.9292;-142.6208;63.0875;-142.7653;1;4;0;0;0;Lake
2663;GLWD00002663;Oigon;Mongolia;3.2;49.0542;49.2542;96.4208;96.7042;49.1653;96.6181;3;3;0;0;0;Lake
2673;GLWD00002673;Whitemouth;Canada;2.8;49.1625;49.3208;-95.8042;-95.5542;49.2347;-95.6708;3;3;0;0;0;Lake
2682;GLWD00002682;Uvsiin-Khar-Us;Mongolia;2.5;49.0125;49.2042;91.7542;92.0458;49.0986;91.9403;4;4;0;0;0;Lake
2693;GLWD00002693;Ilopango;El Salvador;3.7;13.5958;13.7458;-89.1292;-88.9542;13.6708;-89.0458;2;2;0;0;0;Lake
2695;GLWD00002695;Ruzhnikova;Russian Federation;3.9;67.7792;67.9458;155.7542;156.0542;67.8597;155.9153;3;3;0;0;0;Lake
2696;GLWD00002696;Bolshoye-Yarovoye;Russian Federation;4.1;52.7792;52.9542;78.5125;78.7208;52.8736;78.6069;4;4;0;0;0;Lake
2701;GLWD00002701;Daxi-Haizi;China;2.4;40.4708;40.6708;87.3875;87.5958;40.5736;87.5292;4;4;0;0;0;Lake
2709;GLWD00002709;Arsenault;Canada;2.8;55.0208;55.1792;-108.6542;-108.3875;55.0958;-108.5458;4;4;0;0;0;Lake
2720;GLWD00002720;Gomo;China;4.0;33.5792;33.7542;85.7208;85.8958;33.6681;85.8125;4;4;0;0;0;Lake
2724;GLWD00002724;Leche;Cuba;2.7;22.1208;22.2958;-78.7292;-78.5458;22.1931;-78.6181;4;4;0;0;0;Lake
2725;GLWD00002725;Kadi;Russian Federation;3.0;51.7875;51.9375;140.3792;140.6875;51.8681;140.4792;4;4;0;0;0;Lake
2731;GLWD00002731;Muriel;Canada;3.3;54.0625;54.2375;-110.8125;-110.5708;54.1431;-110.6847;1;4;0;0;0;Lake
2750;GLWD00002750;Suturuaka;Russian Federation;3.6;69.0792;69.2292;145.1958;145.5875;69.1542;145.4125;3;3;0;0;0;Lake
2762;GLWD00002762;Coronda;Argentina;4.0;-32.1958;-31.9542;-60.9792;-60.7542;-32.0958;-60.8819;4;4;0;0;0;Lake
2779;GLWD00002779;El-Floral-Iguana;Colombia;4.4;8.6042;8.9208;-74.5125;-74.2458;8.7431;-74.4292;4;4;4;0;0;Lake
2786;GLWD00002786;None;China;3.0;35.6292;35.7708;91.2375;91.4958;35.6986;91.3569;4;4;0;0;0;Lake
2798;GLWD00002798;Runn;Sweden;1.8;60.4292;60.6292;15.5042;15.8042;60.5681;15.7153;4;4;0;0;0;Lake
2799;GLWD00002799;Phelps;United States;3.7;35.6958;35.8458;-76.5625;-76.3625;35.7681;-76.4431;4;4;0;0;0;Lake
2803;GLWD00002803;Kotlabukh;Ukraine;2.8;45.3625;45.6208;28.9125;29.0875;45.4264;28.9903;4;4;0;0;0;Lake
2809;GLWD00002809;Simpson;Canada;2.1;67.9875;68.2542;-126.7208;-126.4958;68.1097;-126.6069;3;3;0;0;0;Lake
2812;GLWD00002812;Potholes;United States;2.6;46.9292;47.1208;-119.4792;-119.1458;47.0097;-119.3319;2;2;0;0;0;Reservoir
2819;GLWD00002819;Telashi;China;3.6;34.7375;34.8792;92.1042;92.3292;34.8069;92.2181;1;1;0;0;0;Lake
2877;GLWD00002877;Margai;China;3.2;35.0375;35.2125;86.6125;86.8708;35.1292;86.7514;4;4;0;0;0;Lake
2881;GLWD00002881;Chamu;China;2.5;34.2625;34.4208;91.4292;91.6875;34.3569;91.6153;2;2;0;0;0;Lake
2898;GLWD00002898;Grenada;United States;2.9;33.7542;33.9625;-89.8125;-89.4958;33.8319;-89.7375;2;2;0;0;0;Lake
2907;GLWD00002907;Parinacochas;Peru;3.3;-15.3708;-15.2125;-73.7958;-73.5958;-15.2931;-73.7125;4;4;0;0;0;Lake
2923;GLWD00002923;Manchar;Pakistan;4.1;26.3208;26.5292;67.5292;67.7792;26.4236;67.6431;4;4;0;0;0;Lake
2926;GLWD00002926;Oron;Russian Federation;2.7;54.7542;54.9042;112.1375;112.3792;54.8236;112.3014;1;4;0;0;0;Lake
2927;GLWD00002927;Varano;Italy;3.7;41.8042;41.9542;15.6375;15.8458;41.8792;15.7597;2;2;0;0;0;Lake
2940;GLWD00002940;Tuman;Russian Federation;2.6;59.5292;59.7208;66.1792;66.4292;59.5986;66.2847;4;4;0;0;0;Lake
2944;GLWD00002944;Redberry;Canada;2.6;52.6125;52.7625;-107.2625;-107.0625;52.6986;-107.1597;4;4;0;0;0;Lake
2946;GLWD00002946;Ngoin;China;3.2;31.3708;31.5792;91.4208;91.5875;31.4819;91.5014;2;2;0;0;0;Lake
2955;GLWD00002955;Uvildy;Russian Federation;3.1;55.4375;55.6375;60.3875;60.6208;55.5181;60.5125;3;3;0;0;0;Lake
2960;GLWD00002960;Caribou;Canada;2.8;67.9042;68.0542;-133.0458;-132.6625;67.9847;-132.9347;4;4;0;0;0;Lake
2961;GLWD00002961;Kurchanskiy;Russian Federation;2.3;45.1958;45.3708;37.3792;37.6125;45.2847;37.4736;4;4;0;0;0;Lake
2965;GLWD00002965;Mandje;Gabon;2.6;-2.8958;-2.7375;10.2792;10.4375;-2.8042;10.3597;4;4;4;0;0;Lake
2970;GLWD00002970;Newell;Canada;2.8;50.3292;50.5458;-112.0292;-111.8542;50.4153;-111.9514;4;4;0;0;0;Lake
2974;GLWD00002974;Kelsey;Canada;2.3;53.5625;53.7292;-101.1625;-100.9625;53.6458;-101.0681;4;4;0;0;0;Lake
2978;GLWD00002978;Burt;United States;2.7;45.3625;45.5792;-84.7625;-84.5875;45.4569;-84.6653;2;2;0;0;0;Lake
2985;GLWD00002985;Zhizhitskoye;Russian Federation;2.6;56.1458;56.3208;31.1292;31.3792;56.2208;31.2431;4;4;0;0;0;Lake
2988;GLWD00002988;Allemands;United States;3.0;29.8208;30.0125;-90.6625;-90.4708;29.9264;-90.5681;4;4;0;0;0;Lake
3002;GLWD00003002;Parsons;Canada;3.1;68.8625;69.0375;-133.8042;-133.5125;68.9625;-133.6403;3;3;0;0;0;Lake
3007;GLWD00003007;Cienaga-De-Ayapel;Colombia;3.1;8.2375;8.4958;-75.2042;-74.9875;8.3681;-75.0764;4;4;4;0;0;Lake
3020;GLWD00003020;Keluke;China;3.3;37.1958;37.3708;96.8125;96.9875;37.2847;96.8986;2;2;0;0;0;Lake
3025;GLWD00003025;Hourtin;France;2.3;45.0292;45.2458;-1.1792;-1.0375;45.1597;-1.1042;2;2;0;0;0;Lake
3040;GLWD00003040;Katimik;Canada;2.8;52.7875;52.9625;-99.4708;-99.2625;52.8986;-99.3875;2;2;0;0;0;Lake
3044;GLWD00003044;Yibug;China;3.6;32.7875;33.0625;86.5792;86.8542;32.9792;86.7125;4;4;0;0;0;Lake
3045;GLWD00003045;Xuejing;China;2.6;35.9125;36.0458;87.2458;87.4875;35.9847;87.3319;2;2;0;0;0;Lake
3053;GLWD00003053;Las-Salinas;Peru;2.0;-16.4458;-16.2875;-71.2375;-71.0542;-16.3569;-71.1236;4;4;0;0;0;Lake
3078;GLWD00003078;Ngoinyar;China;3.4;32.8958;33.0792;88.6125;88.7792;32.9792;88.6875;2;2;0;0;0;Lake
3079;GLWD00003079;Garson;Canada;3.2;56.2375;56.4042;-110.1375;-109.9125;56.3292;-110.0069;3;3;0;0;0;Lake
3097;GLWD00003097;Vyshnevolotskoye;Russian Federation;2.2;57.4708;57.6625;34.2792;34.5542;57.5569;34.4708;4;4;0;0;0;Lake
3109;GLWD00003109;Ebro;Spain;2.5;42.9375;43.0792;-4.1375;-3.8208;43.0153;-3.9181;4;4;0;0;0;Reservoir
3111;GLWD00003111;Luotuo;China;2.5;34.3708;34.5125;81.8375;82.0458;34.4375;81.9764;1;1;0;0;0;Lake
3114;GLWD00003114;Ness;United Kingdom;1.2;57.1042;57.4542;-4.7125;-4.2958;57.3792;-4.3597;4;4;4;0;0;Lake
3129;GLWD00003129;Rorey;Canada;2.0;66.7625;67.0292;-128.5542;-128.3125;66.9264;-128.3958;4;4;0;0;0;Lake
3132;GLWD00003132;Colorada-Catalina-Alibu;Colombia;2.7;9.5125;9.6792;-74.7792;-74.6208;9.5958;-74.7097;2;2;4;0;0;Lake
3133;GLWD00003133;Kilekale;Canada;2.8;66.5875;66.7208;-124.1708;-123.7875;66.6569;-123.9153;4;4;0;0;0;Lake
3135;GLWD00003135;Wuskwatim;Canada;2.8;55.4542;55.6625;-98.6875;-98.4292;55.5653;-98.5347;4;4;0;0;0;Lake
3150;GLWD00003150;Ofhidro;Chile;2.7;-54.0375;-53.8792;-69.4875;-69.2542;-53.9625;-69.4042;4;4;0;0;0;Lake
3156;GLWD00003156;Yurba;China;2.8;35.6708;35.8042;86.5125;86.8125;35.7403;86.6986;4;4;0;0;0;Lake
3171;GLWD00003171;Marryat-Inlet;United States;3.6;68.3042;68.4708;-166.7875;-166.2625;68.3764;-166.6514;4;4;0;0;0;Lake
3173;GLWD00003173;Balyma;Russian Federation;2.5;67.7875;67.9375;151.6708;152.0625;67.8764;151.8875;3;3;0;0;0;Lake
3188;GLWD00003188;Ste-Anne;Canada;2.9;53.6292;53.7792;-114.6125;-114.2958;53.7069;-114.3875;3;3;0;0;0;Lake
3189;GLWD00003189;George;Australia;2.7;-37.5125;-37.3208;139.8958;140.0708;-37.3875;139.9764;2;2;0;0;0;Lake
3191;GLWD00003191;Towada;Japan;2.8;40.3792;40.5458;140.7875;140.9792;40.4736;140.8681;4;4;0;0;0;Lake
3196;GLWD00003196;Cazaux-Et-De-Sanguinet;France;3.4;44.3958;44.5625;-1.2375;-1.0375;44.4903;-1.1569;2;2;0;0;0;Lake
3200;GLWD00003200;Talimardzhan;Uzbekistan;3.1;38.2875;38.4625;65.4625;65.6542;38.3681;65.5708;2;2;0;0;0;Lake
3201;GLWD00003201;Rola;China;3.7;35.3292;35.5208;88.2625;88.5208;35.4097;88.3792;4;4;0;0;0;Lake
3208;GLWD00003208;None;Azerbaijan;3.1;38.8292;39.0375;48.7792;48.9542;38.9514;48.8792;4;4;0;0;0;Lake
3211;GLWD00003211;Boye-So;Greenland;1.5;70.0292;70.1875;-50.8708;-50.5042;70.1097;-50.6292;4;4;0;0;0;Lake
3218;GLWD00003218;Melincué;Argentina;4.6;-33.8042;-33.6292;-61.5792;-61.3625;-33.7097;-61.4625;1;4;0;0;0;Lake
3219;GLWD00003219;Sermersuaq-2;Greenland;1.8;65.4875;65.6708;-50.4208;-50.0958;65.6153;-50.3181;4;4;0;0;0;Lake
3231;GLWD00003231;Frog;Canada;2.5;53.8125;54.0208;-110.4292;-110.2375;53.9347;-110.3403;4;4;0;0;0;Lake
3238;GLWD00003238;Verret;United States;2.4;29.7875;29.9875;-91.2375;-91.0375;29.8819;-91.1597;2;2;0;0;0;Lake
3243;GLWD00003243;Kingsmere;Canada;2.9;54.0042;54.1708;-106.5708;-106.3625;54.1069;-106.4514;4;4;0;0;0;Lake
3258;GLWD00003258;Bugunskoye-Water;Kazakhstan;2.8;42.6708;42.8125;68.9625;69.1708;42.7347;69.0736;4;4;0;0;0;Lake
3276;GLWD00003276;Maloye-Erovnoye;Russian Federation;4.0;52.5792;52.7458;111.5375;111.7375;52.6597;111.6375;4;4;0;0;0;Lake
3281;GLWD00003281;Orsasjön;Sweden;2.5;60.9875;61.1708;14.4542;14.6542;61.0819;14.5486;4;4;0;0;0;Lake
3307;GLWD00003307;Bracciano;Italy;3.9;42.0458;42.2042;12.1375;12.3208;42.1236;12.2292;1;4;0;0;0;Lake
3309;GLWD00003309;Kytai;Ukraine;1.8;45.4458;45.7292;29.0792;29.2625;45.5014;29.1431;4;4;0;0;0;Lake
3312;GLWD00003312;Kubuy;Russian Federation;2.3;70.9708;71.1208;137.5208;138.0042;71.0486;137.7681;4;4;0;0;0;Lake
3343;GLWD00003343;Pongyin;China;2.8;32.8292;32.9792;88.0875;88.3042;32.8958;88.1792;4;4;0;0;0;Lake
3347;GLWD00003347;Duvankul';Russian Federation;3.5;54.5125;54.6708;61.4625;61.6625;54.5931;61.5653;2;2;0;0;0;Lake
3350;GLWD00003350;Dabie;Poland;2.2;53.3625;53.5792;14.5542;14.7458;53.4542;14.6764;2;2;0;0;0;Lake
3365;GLWD00003365;Arakhley;Russian Federation;3.4;52.1208;52.2875;112.7708;112.9708;52.2069;112.8792;4;4;0;0;0;Lake
3373;GLWD00003373;Assal;Djibouti;3.9;11.5708;11.7792;42.2958;42.4958;11.6653;42.4097;4;4;0;0;0;Lake
3379;GLWD00003379;Raznas;Latvia;3.2;56.2458;56.4208;27.3042;27.5542;56.3292;27.4569;3;3;0;0;0;Lake
3392;GLWD00003392;Magiss;Canada;2.4;52.8792;53.0458;-91.8042;-91.5875;52.9764;-91.6875;4;4;0;0;0;Lake
3394;GLWD00003394;Dangqiong;China;3.6;31.4958;31.6458;86.6458;86.8375;31.5708;86.7403;1;1;0;0;0;Lake
3397;GLWD00003397;Montigny;Canada;2.3;48.0292;48.2125;-77.9958;-77.7958;48.1486;-77.9208;4;4;0;0;0;Lake
3398;GLWD00003398;Dyryn-Ebe;Russian Federation;2.4;67.6292;67.7875;154.3875;154.7125;67.7153;154.5042;3;3;0;0;0;Lake
3421;GLWD00003421;Koybagar;Kazakhstan;3.6;52.5125;52.6875;65.4875;65.6958;52.6014;65.5792;1;4;0;0;0;Lake
3446;GLWD00003446;Rufus;Canada;3.1;69.5042;69.6625;-130.1292;-129.8542;69.5986;-129.9931;3;3;0;0;0;Lake
3471;GLWD00003471;Laguna-Del-Palmar;Argentina;2.9;-29.7458;-29.4958;-60.7875;-60.6375;-29.5736;-60.7069;4;4;0;0;0;Lake
3476;GLWD00003476;Shitou-Koumen;China;2.4;43.7625;44.0042;125.6792;125.8875;43.8431;125.8097;4;4;0;0;0;Reservoir
3478;GLWD00003478;Sorell;Australia;1.9;-42.1875;-42.0292;147.0708;147.2708;-42.0903;147.1847;2;2;0;0;0;Lake
3493;GLWD00003493;Crater;United States;3.5;42.8708;43.0125;-122.2042;-122.0125;42.9431;-122.0986;2;2;0;0;0;Lake
3500;GLWD00003500;Maraldy;Kazakhstan;3.6;52.2375;52.3958;77.6708;77.8708;52.3125;77.7736;4;4;0;0;0;Lake
3523;GLWD00003523;Wabimeig;Canada;2.7;51.3875;51.5708;-85.6708;-85.5042;51.4708;-85.5875;2;2;0;0;0;Lake
3529;GLWD00003529;Brackett;Canada;3.2;65.1375;65.2875;-125.5125;-125.2208;65.2125;-125.3514;1;4;0;0;0;Lake
3534;GLWD00003534;Garkung;China;2.7;33.8875;34.0458;86.4042;86.5792;33.9681;86.4847;1;4;0;0;0;Lake
3539;GLWD00003539;Baidoi;China;2.8;32.7042;32.8875;87.7208;87.9458;32.7764;87.8042;4;4;0;0;0;Lake
3566;GLWD00003566;Iznajar;Spain;1.2;37.1958;37.3375;-4.4208;-4.1792;37.2819;-4.3486;4;4;4;0;0;Reservoir
3570;GLWD00003570;Colens-(Western);Canada;2.8;54.4875;54.6375;-95.5542;-95.2625;54.5681;-95.4403;4;4;0;0;0;Lake
3586;GLWD00003586;Bin-El-Ouidane;Morocco;1.9;32.0292;32.1792;-6.5042;-6.2875;32.0986;-6.4042;2;2;0;0;0;Reservoir
3587;GLWD00003587;Cardinal;Canada;2.8;56.1542;56.3208;-117.8542;-117.5958;56.2347;-117.7403;2;2;0;0;0;Lake
3604;GLWD00003604;Basin;Canada;2.8;52.5375;52.6875;-105.3625;-105.1875;52.6069;-105.2792;4;4;0;0;0;Lake
3607;GLWD00003607;Boraphet;Thailand;2.2;15.6375;15.7792;100.1292;100.3458;15.7069;100.2292;2;2;4;0;0;Reservoir
3614;GLWD00003614;Venustiano-Carranza;Mexico;2.5;27.3792;27.5875;-100.7875;-100.5458;27.5014;-100.6375;4;4;0;0;0;Reservoir
4292;GLWD00004292;Brate?;Romania;2.3;45.4208;45.5458;28.0042;28.1375;45.4847;28.0708;2;2;0;0;0;Lake
4503;GLWD00004503;Mendota;United States;2.5;43.0375;43.2125;-89.5208;-89.3292;43.1069;-89.4125;1;4;0;0;0;Lake
4947;GLWD00004947;Erne-Lough;United Kingdom;1.2;54.0958;54.3042;-7.6542;-7.3875;54.2458;-7.5708;2;2;4;0;0;Lake
4953;GLWD00004953;Bogoria;Kenya;1.5;0.1458;0.3792;36.0375;36.1625;0.2542;36.0958;1;1;0;0;0;Lake
5506;GLWD00005506;Great-Pond;United States;1.5;44.4375;44.6208;-69.9208;-69.7708;44.5375;-69.8431;2;2;0;0;0;Lake
5729;GLWD00005729;Åmänningen;Sweden;1.5;59.8542;60.0042;15.8708;16.0625;59.9458;15.9792;2;2;0;0;0;Lake
6048;GLWD00006048;Poinsett;United States;2.2;44.4958;44.6375;-97.1708;-97.0042;44.5542;-97.0958;4;4;0;0;0;Lake
6561;GLWD00006561;Squam;United States;1.1;43.6625;43.8292;-71.6292;-71.4375;43.7625;-71.5125;3;3;4;0;0;Lake
6785;GLWD00006785;Erken;Sweden;1.5;59.7875;59.8958;18.4375;18.6875;59.8458;18.5764;4;4;0;0;0;Lake
7434;GLWD00007434;Norra-Barken;Sweden;1.0;60.0292;60.1958;15.3875;15.6125;60.1208;15.5042;4;4;4;0;0;Lake
7739;GLWD00007739;Bemidji;United States;1.9;47.4208;47.5792;-94.9125;-94.7792;47.5208;-94.8458;2;2;0;0;0;Lake
7840;GLWD00007840;Loskop;South Africa;1.0;-25.5125;-25.3792;29.2125;29.4458;-25.4292;29.3208;4;4;0;0;0;Reservoir
7889;GLWD00007889;Melvin;"Ireland;United Kingdom";1.3;54.3625;54.4958;-8.2875;-8.0542;54.4208;-8.1264;4;4;4;0;0;Lake
8089;GLWD00008089;Badabag;Romania;1.9;44.8542;44.9792;28.6958;28.8458;44.9236;28.7597;2;2;0;0;0;Lake
8527;GLWD00008527;Cuerda-Del-Pozo;Spain;1.0;41.7958;41.9292;-2.8625;-2.6708;41.8542;-2.7458;2;2;0;0;0;Reservoir
9168;GLWD00009168;Dranov;Romania;1.9;44.8125;44.9375;29.1292;29.2708;44.8708;29.1903;2;2;0;0;0;Lake
9322;GLWD00009322;Sunapee;United States;1.1;43.2875;43.4625;-72.1208;-71.9958;43.3986;-72.0514;4;4;4;0;0;Lake
10161;GLWD00010161;Pike Bay;United States;2.1;47.2875;47.4208;-94.6375;-94.4958;47.3542;-94.5708;4;4;0;0;0;Lake
10421;GLWD00010421;Lake Hancock;United States;2.0;27.9042;28.0375;-81.8958;-81.7792;27.9708;-81.8375;4;4;0;0;0;Lake
10679;GLWD00010679;ALBUFERA-Lagoon;Spain;1.8;39.2708;39.4125;-0.4292;-0.2792;39.3375;-0.3625;4;4;0;0;0;Lake
10694;GLWD00010694;Hartbeespoort;South Africa;1.2;-25.8125;-25.6875;27.7542;27.9375;-25.7458;27.8625;4;4;0;0;0;Reservoir
12200;GLWD00012200;West-Okoboji;United States;1.1;43.3125;43.4875;-95.2208;-95.0292;43.3792;-95.1542;4;4;4;0;0;Lake
12262;GLWD00012262;Leven;United Kingdom;1.5;56.1375;56.2625;-3.4542;-3.2958;56.2042;-3.3792;4;4;0;0;0;Lake
12471;GLWD00012471;Trout;United States;1.4;45.9792;46.1208;-89.7375;-89.6125;46.0319;-89.6708;2;2;4;0;0;Lake
13377;GLWD00013377;Douglas;United States;1.5;45.5208;45.6375;-84.7708;-84.6125;45.5819;-84.7069;2;2;0;0;0;Lake
13484;GLWD00013484;Bitter;United States;2.4;45.1875;45.3625;-97.4625;-97.2292;45.2792;-97.3208;4;4;0;0;0;Lake
13916;GLWD00013916;Gorgova;Romania;1.8;45.0875;45.2042;29.1125;29.2542;45.1542;29.1903;4;4;0;0;0;Lake
15309;GLWD00015309;Ro?u-Ro?ule?;Romania;1.2;45.0042;45.1125;29.4875;29.6625;45.0569;29.5681;2;2;4;0;0;Lake
15600;GLWD00015600;Idro;Italy;0.9;45.7042;45.8542;10.4375;10.5708;45.7792;10.5125;2;2;4;0;0;Lake
16662;GLWD00016662;Jijila;Romania;1.3;45.2792;45.4042;28.0708;28.1875;45.3486;28.1208;2;2;4;0;0;Lake
16814;GLWD00016814;Lumina;Romania;1.5;45.0375;45.1458;29.4208;29.5708;45.0875;29.4903;2;2;0;0;0;Lake
17329;GLWD00017329;Merhei;Romania;1.4;45.2708;45.3792;29.3542;29.5125;45.3236;29.4542;4;4;4;0;0;Lake
18089;GLWD00018089;Macnean-Lough;United Kingdom;0.6;54.2458;54.3375;-7.9042;-7.7625;54.2875;-7.8458;4;4;2;0;0;Lake
18140;GLWD00018140;Rosarito;Spain;1.0;40.0458;40.1542;-5.3708;-5.2458;40.1042;-5.3125;1;4;0;0;0;Reservoir
164651;GLWD00164651;Portmore-Lough;United Kingdom;0.5;54.5125;54.6042;-6.3292;-6.2292;54.5625;-6.2792;2;2;2;0;0;Lake
208447;GLWD00208447;Matita;Romania;1.1;45.2375;45.3458;29.3125;29.4375;45.3014;29.3708;2;2;4;0;0;Lake
208662;GLWD00208662;Fortuna;Romania;1.5;45.1625;45.2708;29.0625;29.1792;45.2153;29.1264;2;2;0;0;0;Lake
208840;GLWD00208840;Mantuas;Italy;0.5;45.0958;45.2125;10.7042;10.8542;45.1625;10.7792;2;2;2;0;0;Lake
208962;GLWD00208962;Isac;Romania;1.3;45.0542;45.1625;29.2042;29.3375;45.1097;29.2819;4;4;0;0;0;Lake
209099;GLWD00209099;Puiu;Romania;1.3;44.9958;45.1042;29.4208;29.5458;45.0569;29.4792;2;2;2;0;0;Lake
211002;GLWD00211002;Auburn;United States;1.3;44.0875;44.2042;-70.3125;-70.1875;44.1458;-70.2486;4;4;4;0;0;Lake
214687;GLWD00214687;Branched-Oak;United States;0.9;40.9208;41.0292;-96.9292;-96.8125;40.9708;-96.8625;2;2;4;0;0;Lake
215215;GLWD00215215;Morse;United States;0.5;40.0375;40.1625;-86.0875;-85.9875;40.0792;-86.0458;2;2;2;0;0;Lake
215311;GLWD00215311;Geist;United States;0.5;39.8708;39.9875;-86.0208;-85.8875;39.9375;-85.9375;4;4;2;0;0;Lake
215339;GLWD00215339;Eagle-Creek;United States;0.6;39.7875;39.9208;-86.3542;-86.2625;39.8542;-86.3042;2;2;2;0;0;Lake
100000001;GLBL00000001;Curonian;"Russian Federation;Lithuania";14.9;54.8542;55.7458;20.4708;21.3375;55.0347;20.9792;4;4;0;0;0;Lake
100000002;GLBL00000002;Kati-Thanda-Lake-Eyre;Australia;19.2;-29.5375;-27.7792;136.7792;138.0625;-28.3875;137.188;4;4;0;0;0;Lake
100000003;GLBL00000003;Theewaterskloof-Reservoir;South Africa;1.6;-34.1208;-33.9625;19.0958;19.3292;-34.0042;19.1542;4;4;0;0;0;Lake
100000004;GLBL00000004;Lough-Mourne;United Kingdom;0.2;54.7208;54.8042;-5.8458;-5.7625;54.7625;-5.8042;2;2;2;0;0;Lake
100000011;GLBL00000011;Rukwa;Tanzania United Republic of;23.9;-8.5542;-7.3542;31.4875;32.9792;-8.0014;32.1569;0;0;0;0;0;Lake
100000012;GLBL00000012;IJsselmeer;Netherlands;10.7;52.4958;53.1042;5.0125;5.7458;52.5431;5.2347;4;4;0;0;0;Lake
100000013;GLBL00000013;Kyoga;Uganda;7.8;1.1708;1.9958;32.2375;33.5208;1.4708;32.9958;0;0;0;0;0;Lake
100000014;GLBL00000014;Playgreen-Lake;Canada;4.8;53.6625;54.4792;-98.3625;-97.7458;53.8042;-97.9875;3;3;0;0;0;Lake
100000015;GLBL00000015;Little-Playgreen-Lake;Canada;2.4;53.9125;54.1375;-98.0875;-97.6875;54.0042;-97.9042;4;4;0;0;0;Lake
100000016;GLBL00000016;Markermeer;Netherlands;10.7;52.2875;52.7292;4.9375;5.5125;52.5431;5.2347;4;4;0;0;0;Lake
100000033;GLBL00000033;Thompson;United States;2.5;44.1542;44.3792;-97.5458;-97.3708;44.2875;-97.4708;4;4;2;0;0;Lake
200000001;CGL200000001;Guerrah-Et-Tarf;Algeria;6.3;35.5708;35.7875;6.9792;7.2708;35.6792;7.1375;4;4;0;0;0;Lake
200000002;CGL200000002;Zehrez-Chergui;Algeria;4.6;35.0542;35.3542;3.3125;3.7542;35.2292;3.5458;4;4;0;0;0;Lake
200000003;CGL200000003;Chott-Ech-Chergui;Algeria;4.9;33.8125;34.6708;-0.4375;1.4708;34.4958;0.9458;4;4;0;0;0;Lake
200000004;CGL200000004;Sebkha-D'Oran;Algeria;4.4;35.4375;35.6375;-0.9875;-0.6292;35.5208;-0.8625;2;2;0;0;0;Lake
200000006;CGL200000006;Toshka;Egypt;6.2;23.1958;23.5875;30.4292;30.8542;23.4125;30.6292;4;4;0;0;0;Lake
200000007;CGL200000007;Nwetwe-Pan;Botswana;8.2;-21.1542;-20.0292;24.5792;25.9125;-20.7792;25.3792;4;4;0;0;0;Lake
200000008;CGL200000008;Sua-Pan;Botswana;13.3;-21.2375;-20.1875;25.8375;26.3375;-20.6375;25.9792;4;4;0;0;0;Lake
200000010;CGL200000010;Al-Wahda;Morocco;2.2;34.4792;34.6958;-5.2458;-4.9208;34.5958;-5.1458;4;4;0;0;0;Reservoir
200000011;CGL200000011;Chott-El-Hodna;Algeria;8.0;35.2708;35.5792;4.4792;5.1125;35.4292;4.6458;4;4;0;0;0;Lake
200000012;CGL200000012;Etosha-Pan;Namibia;21.4;-19.1458;-18.4292;15.8042;16.9625;-18.7625;16.3958;4;4;0;0;0;Lake
200000013;CGL200000013;Rio-Tapajaos-Rio-Arapiuns-Grande-Do-Curuai-Paranapitinga-Complex;Brazil;9.1;-4.5708;-1.8375;-56.3125;-54.4375;-2.7042;-55.0875;4;4;0;0;0;Lake
200000036;CGL200000036;None;Sudan;2.2;4.8958;5.0208;34.6458;34.8708;4.9514;34.7486;2;2;4;0;0;Lake
200000065;CGL200000065;Krasnyy;Russian Federation;1.6;63.3042;63.4292;44.6125;44.7542;63.3625;44.6875;4;4;0;0;0;Lake
